desc_entidad,desc_legislatura,inicio_ciclo,fin_ciclo,nombre,id_genero,id_partido,id_distrito,correo,JUCOPO,MesaDirectiva,c_hacienda,c_fiscalización,c_presupuesto,c_gobernación,c_puntosconstitucionales,c_asuntoselectorales,c_justicia,c_igualdadgenero,c_educación,c_salud,c_seguridadpublica,c_municipios,c_desarrollourbano,c_economia,c_desarrollosocial,c_derechoshumanos,c_medioambiente,c_anticorrupcion_transparencia,fecha_captura
Aguascalientes,LXIV,2018,2021,Mónica Janeth Jiménez Rodríguez,1,PAN,1,monica.jimenez@congresoags.gob.mx,,,,,,,,,,Presidenta,,,,,,,,Secretaria,,,15/12/2020
Aguascalientes,LXIV,2018,2021,José Manuel González Mota,0,Morena,2,josemanuel.gonzalez@congresoags.gob.mx,Secretaria,Vicepresidenta,,,,,,,,,,,,,,,,,,,15/12/2020
Aguascalientes,LXIV,2018,2021,Jorge Saucedo Gaytán,0,PRD,3,jorge.saucedo@congresoags.gob.mx,,Primer Secretaria,,,,Presidenta,Presidenta,Vocal,,,,,,,,,Vocal,Vocal,,,15/12/2020
Aguascalientes,LXIV,2018,2021,Karina Ivette Eudave Delgado,1,PAN,4,karina.eudave@congresoags.gob.mx,,,,,,,,,Secretaria,,Vocal,,,Vocal,Vocal,,,,,,15/12/2020
Aguascalientes,LXIV,2018,2021,Salvador Pérez Sánchez,0,PAN,5,salvador.perez@congresoags.gob.mx,,,,,,,,,,,Vocal,Vocal,,,,Vocal,Presidenta,,,,15/12/2020
Aguascalientes,LXIV,2018,2021,Gustavo Alberto Báez Leos,0,PAN,6,gustavo.baez@congresoags.gob.mx,,,,,,Vocal,Vocal,,,,,Vocal,,,,,,,,,15/12/2020
Aguascalientes,LXIV,2018,2021,Claudia Guadalupe de Lira Beltrán,1,PAN,7,guadalupe.delira@congresoags.gob.mx,,,,,,,,,,,,,Presidenta,Vocal,Secretaria,,,Vocal,,,15/12/2020
Aguascalientes,LXIV,2018,2021,José Manuel Velasco Serna,0,PAN,8,josemanuel.velasco@congresoags.gob.mx,,,,,,,,,,,,,,,Presidenta,Secretaria,,,,,15/12/2020
Aguascalientes,LXIV,2018,2021,Mónica Becerra Moreno,1,PAN,9,monica.becerra@congresoags.gob.mx,,,,,,,,Presidenta,Vocal,Vocal,,Vocal,,,,,Secretaria,,,,15/12/2020
Aguascalientes,LXIV,2018,2021,Alejandro Serrano Almanza,0,PAN,10,alejandro.serrano@congresoags.gob.mx,,,Vocal,Vocal,Vocal,,,,,,,,,,,,,,Secretaria,,15/12/2020
Aguascalientes,LXIV,2018,2021,Juan Guillermo Alaniz de León,0,PAN,11,memo.alaniz@congresoags.gob.mx,Presidenta,,Secretaria,Secretaria,Secretaria,,,,Presidenta,,,,Vocal,,,,,,Vocal,,15/12/2020
Aguascalientes,LXIV,2018,2021,Heder Pedro Guzmán Espejel,0,Morena,12,heder.guzman@congresoags.gob.mx,Vocal,,Vocal,Vocal,Vocal,,,,Vocal,,,,Vocal,,,Presidenta,,,,,15/12/2020
Aguascalientes,LXIV,2018,2021,Paloma Cecilia Amézquita Carreón,1,PAN,13,paloma.amezquita@congresoags.gob.mx,Vocal,Pro Secretaria,,,,,,Vocal,,,,,,,,,,,Vocal,,15/12/2020
Aguascalientes,LXIV,2018,2021,Luis Enrique García López,0,PAN,14,luisenrique.garcia@congresoags.gob.mx,,Presidenta,Presidenta,Presidenta,Presidenta,Vocal,Vocal,,,,,,Secretaria,Vocal,Vocal,,,,,,15/12/2020
Aguascalientes,LXIV,2018,2021,Érica Palomino Bernal,1,Morena,15,erica.palomino@congresoags.gob.mx,,,,,,Vocal,Vocal,,Vocal,Vocal,,,,,,,,,,,15/12/2020
Aguascalientes,LXIV,2018,2021,Aída Karina Banda Iglesias,1,PES,16,karina.banda@congresoags.gob.mx,,,,,,Secretaria,Secretaria,,,,,,,,,Vocal,,Presidenta,,,15/12/2020
Aguascalientes,LXIV,2018,2021,Patricia García García,1,PAN,17,patricia.garcia@congresoags.gob.mx,Vocal,,,,,,,,,Vocal,,,,,Vocal,,,,,,15/12/2020
Aguascalientes,LXIV,2018,2021,Gladys Adriana Ramírez Aguilar,1,PAN,18,gladys.ramirez@congresoags.gob.mx,,,,,,,,,,,Secretaria,,,,,Vocal,,,,,15/12/2020
Aguascalientes,LXIV,2018,2021,Ignacio Cuitláhuac Cardona Campos,0,Morena,,cuitlahuac.cardona@congresoags.gob.mx,,,,,,,,,,,,,,,,,,Vocal,,,15/12/2020
Aguascalientes,LXIV,2018,2021,Natzielly Teresita Rodríguez Calzada,1,Morena,,natzielly.rodriguez@congresoags.gob.mx,,,,,,,,Secretaria,,,,,,Presidenta,Vocal,,,,,,15/12/2020
Aguascalientes,LXIV,2018,2021,Mario Armando Valdez Herrera,0,Nueva Alianza,,mario.valdez@congresoags.gob.mx,Vocal,,,,,,,,,,Presidenta,,,,,,Vocal,,,,15/12/2020
Aguascalientes,LXIV,2018,2021,Ma. Irma Guillén Bermúdez,1,PES,,irma.guillen@congresoags.gob.mx,,,,,,,,,,,Vocal,Secretaria,,,,,,,,,15/12/2020
Aguascalientes,LXIV,2018,2021,Elsa Amabel Landín Olivares,1,PRI,,elsa.ladin@congresoags.gob.mx,,,,,,,,,,Secretaria,,,,,,,,,Vocal,,15/12/2020
Aguascalientes,LXIV,2018,2021,Elsa Lucía Armendáriz Silva,1,PRI,,elsa.armendariz@congresoags.gob.mx,,,,,,,,Vocal,,,,,,,,,,,,,15/12/2020
Aguascalientes,LXIV,2018,2021,Juan Manuel Gómez Morales,0,PRI,,juanmanuel.gomez@congresoags.gob.mx,Vocal,,Vocal,Vocal,Vocal,,,,,,,,Vocal,,,,Vocal,,,,15/12/2020
Aguascalientes,LXIV,2018,2021,Margarita Gallegos Soto,1,PRI,,margarita.gallegos@congresoags.gob.mx,,Segunda Secretaria,,,,,,,,,,Presidenta,,Secretaria,Vocal,,,,,,15/12/2020
Aguascalientes,LXIV,2018,2021,Sergio Augusto López Ramírez,0,PVEM,,sergio.lopez@congresoags.gob.mx,,,,,,,,,,,,,,,,,,,Presidenta,,15/12/2020
Baja California,XXIII,2019,2021,Juan Melendrez Espinoza,0,Morena,1,juan.melendrez@congresobc.gob.mx,,,,,,,,,,,,,,,Secretaria,,Vocal,,,,04/01/2021
Baja California,XXIII,2019,2021,Víctor Hugo Navarro Gutiérrez,0,Morena,2,victor.navarro@congresobc.gob.mx,,,,,,Vocal,Vocal,,,,Vocal,,,Vocal,,Vocal,,,,,04/01/2021
Baja California,XXIII,2019,2021,María Luisa Villalobos Ávila,1,Morena,3,maria.villalobos@congresobc.gob.mx,,Sec. Escrutadora,,Secretaria,,,,,,Vocal,Presidenta,,,Secretaria,,,,,,,04/01/2021
Baja California,XXIII,2019,2021,Eva Gricelda Rodríguez,1,Morena,4,eva.gricelda@congresobc.gob.mx,,Secretaria,Secretaria,Presidenta,Secretaria,Vocal,Vocal,,,Vocal,,Secretaria,,,,,,,Secretaria,,04/01/2021
Baja California,XXIII,2019,2021,Juan Manuel Molina García,0,Morena,5,juan.molina@congresobc.gob.mx,,,Vocal,,Vocal,Presidenta,Presidenta,,Vocal,Vocal,,,Vocal,Vocal,,,,,,,04/01/2021
Baja California,XXIII,2019,2021,Fausto Gallardo García,0,PVEM,6,fausto.gallardo@congresobc.gob.mx,Vocal,Prosecretaria,,,,,,,,,,,,,,Vocal,,,Presidenta,,04/01/2021
Baja California,XXIII,2019,2021,Julio César Vázquez Castillo,0,PT,7,julio.vazquez@congresobc.gob.mx,,Presidenta,Vocal,,Vocal,Vocal,Vocal,,,,,,,,Vocal,Secretaria,Secretaria,,,,04/01/2021
Baja California,XXIII,2019,2021,Rodolfo Epifanio Adame Alba,0,Morena,8,rodolfo.adame@congresobc.gob,,,,,,,,,Presidenta,,,,Presidenta,,,,,,,,04/01/2021
Baja California,XXIII,2019,2021,Evangelina Moreno Guerra,1,Morena,9,evangelina.moreno@congresobc.gob.mx,,,,,,,,,,,Vocal,Vocal,,,,,Presidenta,Vocal,Vocal,,04/01/2021
Baja California,XXIII,2019,2021,Julia Andrea González Quiroz,1,Morena,10,julia.gonzalez@congresobc.gob.mx,,Vicepresidenta,Presidenta,,Presidenta,Vocal,Vocal,,,Vocal,,,Secretaria,Vocal,,,,Secretaria,,,04/01/2021
Baja California,XXIII,2019,2021,Efren Enrique Moreno Rivera,0,Partido Transformemos,11,,Vocal,,,,,,,,,,,,,,,,,,,,04/01/2021
Baja California,XXIII,2019,2021,Ramón Vázquez Valadez,0,Morena,12,ramon.vazquez@congresobc.gob.mx,,,,,,,,,Vocal,Vocal,Secretaria,,Vocal,,Presidenta,,,,,,04/01/2021
Baja California,XXIII,2019,2021,Montserrat Caballero Ramírez,1,Morena,13,monserrat.caballero@congresobc.gob.mx,Presidenta,,Vocal,Vocal,Vocal,,,,Secretaria,,,Presidenta,,,,,,Vocal,,,04/01/2021
Baja California,XXIII,2019,2021,Araceli Geraldo Núñez,1,Morena,14,araceli.geraldo@congresobc.gob.mx,,,,,,,,,Vocal,,Vocal,,Vocal,,,Vocal,,,Vocal,,04/01/2021
Baja California,XXIII,2019,2021,Rosina Del Villar Casas,1,Morena,15,rosina.delvillar@congresobc.gob.mx,,,,Vocal,,Secretaria,Secretaria,,,Presidenta,,,,Vocal,,Vocal,,,,,04/01/2021
Baja California,XXIII,2019,2021,Claudia Josefina Agatón Muñiz,1,PT,16,claudia.agaton@congresobc.gob.mx,Vocal,,Vocal,,Vocal,,,,,,,,,,,,,,,,04/01/2021
Baja California,XXIII,2019,2021,Miriam Elizabeth Cano Núñez,1,Morena,17,miriam.cano@congresobc.gob.mx,,,Vocal,,Vocal,,,,,Secretaria,,,,Presidenta,Vocal,,,,Vocal,,04/01/2021
Baja California,XXIII,2019,2021,María Trinidad Vaca Chacón,1,Independiente,,maria.vaca@congresobc.gob.mx,Vocal,,,,,,,,,,,Vocal,,Vocal,,,Vocal,Presidenta,,,04/01/2021
Baja California,XXIII,2019,2021,Miguel Ángel Bujanda Ruiz,0,Independiente,,miguel.bujanda@congresobc.gob.mx,Vocal,,Vocal,,Vocal,,,,,,,,,,,,,Vocal,,,04/01/2021
Baja California,XXIII,2019,2021,Elí Topete Robles,0,Movimiento Ciudadano,,eli.topete@congresobc.gob.mx,Vocal,,,Vocal,,,,,Vocal,,,Vocal,Vocal,,Vocal,,Vocal,,,,04/01/2021
Baja California,XXIII,2019,2021,Eva María Vásquez Hernández,1,PAN,,eva.vazquez@congresobc.gob.mx,Vocal,,,Vocal,,,,,Vocal,,Vocal,,Vocal,,Presidenta,,,Vocal,,,04/01/2021
Baja California,XXIII,2019,2021,Loreto Quintero Quintero,1,PAN,,loreto.quintero@congresobc.gob.mx,,,,,,,,,,,,,,,Secretaria,Vocal,,,,,04/01/2021
Baja California,XXIII,2019,2021,Rodrigo Aníbal Otáñez Licona,0,Partido de Baja California,,rodrigo.otanez@congresobc.gob.mx,Vocal,,,,,,,,Vocal,,,,Vocal,,,Presidenta,,,Vocal,,04/01/2021
Baja California,XXIII,2019,2021,Gerardo López Montes,0,PRD,,gerardo.lopez@congresobc.gob.mx,Vocal,,,,,Vocal,Vocal,,,,,,,,Vocal,,,Vocal,,,04/01/2021
Baja California,XXIII,2019,2021,David Ruvalcaba Flores,0,PRI,,david.ruvalcaba@congresobc.gob.mx,Vocal,,,Vocal,,,,,,,,,,,,,,,,,04/01/2021
Baja California Sur,XV,2018,2021,Héctor Manuel Ortega Pillado,0,Morena,1,diphectorortega@cbcs.gob.mx,,Secretaria,Secretaria,,Secretaria,,,,,,,,,,,,,,,,13/12/2020
Baja California Sur,XV,2018,2021,Ramiro Ruiz Flores,0,Independiente,2,dipramiroruiz@cbcs.gob.mx,Vocal,Presidenta,Presidenta,Secretaria,Presidenta,,,,,,,,,,,,,,,,13/12/2020
Baja California Sur,XV,2018,2021,Esteban Ojeda RamÍRez,0,Morena,3,dipestebanojeda@cbcs.gob.mx,,,,,,,,,,,Presidenta,,,,,,,,,,13/12/2020
Baja California Sur,XV,2018,2021,Milena Paola Quiroga Romero,1,Morena,4,dipmilenaquiroga@cbcs.gob.mx,,,Secretaria,,Secretaria,,,,,,,,,,,,,,,,13/12/2020
Baja California Sur,XV,2018,2021,Perla Guadalupe Flores Leyva,1,PES ,5,,,,,,,,,,,,,,,,,,,,,,13/12/2020
Baja California Sur,XV,2018,2021,Carlos José Van Wormer Ruiz,0,Morena,6,dipcarlosvanwormer@cbcs.gob.mx,,,,Presidenta,,Secretaria,,Secretaria,,,,,,,,Presidenta,,,Secretaria,,13/12/2020
Baja California Sur,XV,2018,2021,María Petra Juárez Maceda,1,Morena,7,dipmariajuarez@cbcs.gob.mx,,Prosecretaria,,,,,Presidenta,,Presidenta,,Secretaria,,,,,,,Presidenta,,,13/12/2020
Baja California Sur,XV,2018,2021,Homero González Medrano,0,Independiente,8,,Vocal,,,,,Secretaria,Secretaria,Secretaria,Secretaria,,,,Presidenta,,,Secretaria,Presidenta,,13/12/2020,,13/12/2020
Baja California Sur,XV,2018,2021,María Rosalba Rodríguez López,1,Morena,9,dipmariarodriguez@cbcs.gob.mx,,Vicepresidenta,,,,,,,,Presidenta,,,Secretaria,,,,,,Presidenta,,13/12/2020
Baja California Sur,XV,2018,2021,Soledad Saldaña Bañalez,1,Independiente,10,dipsoledadsaldana@cbcs.gob.mx,Vocal,,,,,,,,,Secretaria,,,,,,,,,,,13/12/2020
Baja California Sur,XV,2018,2021,Humberto Arce Cordero,0,Morena,11,diphumbertoarce@cbcs.gob.mx,Presidenta,,,,,,,,,,,Presidenta,Secretaria,,,,,Secretaria,,,13/12/2020
Baja California Sur,XV,2018,2021,Sandra Guadalupe Moreno Vázquez,1,Independiente,12,dipsandramoreno@cbcs.gob.mx,Vocal,,,Secretaria,,Presidenta,Secretaria,Presidenta,Secretaria,,,Secretaria,,,,,,,,,13/12/2020
Baja California Sur,XV,2018,2021,José Luis Perpuli Drew,0,PAN,13,dipjoseperpuli@cbcs.gob.mx,,,,,,,,,,,,,,,,,,,,,13/12/2020
Baja California Sur,XV,2018,2021,Marcelo Armenta,0,Morena,14,dipmarceloarmenta@cbcs.gob.mx,,,,,,,,,,,,,,,,,,,Secretaria,,13/12/2020
Baja California Sur,XV,2018,2021,Rigoberto Murillo Aguilar,0,PES,15,diprigobertomurillo@cbcs.gob.mx,,,,,,,,,,,,,,,,,,,,,13/12/2020
Baja California Sur,XV,2018,2021,Lorenia Lineth Montaño Ruiz,1,PES,16,diploreniamontano@cbcs.gob.mx,,,,,,,,,,,,,,,,,,,,,13/12/2020
Baja California Sur,XV,2018,2021,Elizabeth Rocha Torres,1,PAN,,dipelizabethrocha@cbcs.gob.mx,,,,,,,,,,,,,,,,,,,,,13/12/2020
Baja California Sur,XV,2018,2021,Daniela Viviana Rubio Avilés,1,Partido Humanista,,dayad84@hotmail.com,,,,,,,,,,,,,,,,,,,,,13/12/2020
Baja California Sur,XV,2018,2021,Maricela Pineda García,1,PRD,,dipmarcelapineda@gmail.com,,,,,,,,,,,,,,,,,,,,,13/12/2020
Baja California Sur,XV,2018,2021,Anita Beltrán Peralta,1,PRI,,altabel56@hotmail.com,Vocal,,,,,,,,,,,,,,,,,,,,13/12/2020
Baja California Sur,XV,2018,2021,María Mercedes Maciel Ortíz,1,PT,,macielmamercedes@gmail.com,Vocal,,,,,,,,,Secretaria,Secretaria,,,,,,,,,,13/12/2020
Campeche,LXIII,2018,2021,Merck Lenin Estrada Mendoza,0,PAN,1,merckestrada@congresocam.gob.mx,,,,,,,Vocal,,,,,,,,,,,,,,05/01/2021
Campeche,LXIII,2018,2021,Biby Karen Rabelo De la Torre,1,PAN,2,bibyrabelo@congresocam.gob.mx,,,,,,,,,,Vocal,,,,,,,,,,,05/01/2021
Campeche,LXIII,2018,2021,Francisco José Inurreta Borges,0,PAN,3,franciscoinurreta@congresocam.gob.mx,,,,Secretaria,Secretaria,,,,,,,,Vocal,Secretaria,,,Vocal,,,,05/01/2021
Campeche,LXIII,2018,2021,Álvar Eduardo Ortiz Azar,0,PVEM,4,alvarortiz@congresocam.gob.mx,,,Vocal,,,,,,Vocal,,Vocal,Vocal,,Vocal,,Vocal,,,Presidente,,05/01/2021
Campeche,LXIII,2018,2021,Jorge Jesús Ortega Pérez,0,PRI,5,jorgeortega@congresocam.gob.mx,,,,,,,,,,,,,,,,,,Secretaria,,,05/01/2021
Campeche,LXIII,2018,2021,Karla Guadalupe Toledo Zamora,1,PRI,6,karlatoledo@congresocam.gob.mx,,,,Vicepresidente,Vocal,,,,,,,Presidenta,,,,,Secretaria,Presidenta,,,05/01/2021
Campeche,LXIII,2018,2021,María del Carmen Guadalupe Torres Arango,1,PRI,7,mariatorres@congresocam.gob.mx,,,,Vocal,,,Vocal,,,Presidenta,,,Vocal,,,,,,,,05/01/2021
Campeche,LXIII,2018,2021,Carmen Cruz Hernández Mateo,0,Morena,8,cruzmateo@congresocam.gob.mx,,,,,,,,,,,,,,,Presidenta,,,,,,05/01/2021
Campeche,LXIII,2018,2021,Eduwiges Fuentes Hernández,1,Morena,9,eduwigesfuentes@congresocam.gob.mx,,,,,,,,,,,,,,Vocal,,,,Vocal,,,05/01/2021
Campeche,LXIII,2018,2021,Celia Rodríguez Gil,1,Morena,10,celiarodriguez@congresocam.gob.mx,,Presidenta,Secretaria,,,,,,,,,,,,,Vocal,,Vocal,,,05/01/2021
Campeche,LXIII,2018,2021,Ricardo Sánchez Cerino,0,Morena,11,ricardosanchez@congresocam.gob.mx,,,,,,,,,Secretaria,,Presidenta,,Presidenta,,,,,,,,05/01/2021
Campeche,LXIII,2018,2021,Rashid Trejo Martínez,0,Morena,12,rashidtrejo@congresocam.gob.mx,,Secretaria,,,,Secretaria,,,,,,,,,,,Presidente,,,,05/01/2021
Campeche,LXIII,2018,2021,Sofía del Jesús Taje Rosales,1,Morena,13,sofiataje@congresocam.gob.mx,,,,,,,,,,Secretaria,,,,,,,,,Secretaria,,05/01/2021
Campeche,LXIII,2018,2021,Rigoberto Figueroa Ortiz,0,PRI,14,rigobertofigueroa@congresocam.gob.mx,,Secretaria,,,,Vocal,,,,,,,,,,,,,,,05/01/2021
Campeche,LXIII,2018,2021,Claudeth Sarricolea Castillejo,1,Morena,15,claudethsarricolea@congresocam.gob.mx,,,,,,,,,,,,,,,,,,,,,05/01/2021
Campeche,LXIII,2018,2021,Ambrocio López Delgado,0,PRI,16,ambrociolopez@congresocam.gob.mx,,,,Presidenta,Presidenta,,,,,,,,,Vicepresidenta,,,,,,,05/01/2021
Campeche,LXIII,2018,2021,Oscar Eduardo Uc Dzul,0,Nueva Alianza,17,oscaruc@congresocam.gob.mx,,Secretaria,,,,,,,,Vocal,Secretaria,,,Vocal,,,,,,,05/01/2021
Campeche,LXIII,2018,2021,Emilio Lara Calderón,0,PRI,18,emiliolara@congresocam.gob.mx,Secretaria,,Vocal,,,,Presidenta,,,,,,,,,,,,,,05/01/2021
Campeche,LXIII,2018,2021,Dora María Uc Euan,1,Nueva Alianza,19,dorauc@congresocam.gob.mx,,,,,,Vocal,,,,,,,Vocal,,,,,,,,05/01/2021
Campeche,LXIII,2018,2021,Carlos César Jasso Rodríguez,0,PRI,20,carlosjasso@congresocam.gob.mx,,,,,,,,,Vocal,,,,Secretaria,,Secretaria,Presidenta,,,,,05/01/2021
Campeche,LXIII,2018,2021,María Cruz Cupil Cupil,1,PRI,21,mariacupil@congresocam.gob.mx,,,,Vocal,,,Vocal,,,,,,Vocal,,,,,,,,05/01/2021
Campeche,LXIII,2018,2021,Luis Alonso García Hernández,0,Independiente,,luisgarcia@congresocam.gob.mx,,,,Vocal,Vocal,Presidenta,,,,,,Vocal,,,,,Vocal,,Vocal,,05/01/2021
Campeche,LXIII,2018,2021,José Luis Flores Pacheco,0,Morena,,joseflores@congresocam.gob.mx,Vicepresidenta,,,,,,Secretaria,,,,,,,,Vocal,,,,,,05/01/2021
Campeche,LXIII,2018,2021,María Sierra Damián,1,Morena,,mariasierra@congresocam.gob.mx,,,,,,Vocal,,,,,,Secretaria,,,,,,,,,05/01/2021
Campeche,LXIII,2018,2021,Selene Campos Balam,1,Morena,,selenecampos@congresocam.gob.mx,,,,Vocal,Vocal,,,,,,,,,,,,,,,,05/01/2021
Campeche,LXIII,2018,2021,Teresa Xóchitl Pitzahuatl Mejía Ortíz,1,Morena,,teresamejia@congresocam.gob.mx,,,,,,,,,,,,,,Vocal,,,,,,,05/01/2021
Campeche,LXIII,2018,2021,Jorge Alberto Nordhausen Carrizales,0,PAN,,jorgenordhausen@congresocam.gob.mx,Vocal,,Vocal,Vocal,,,,,,,Vocal,,,,,,,,,,05/01/2021
Campeche,LXIII,2018,2021,María de los Dolores Oviedo Rodríguez,1,PAN,,mariaoviedo@congresocam.gob.mx,,Vicepresidenta,,,,,,,,,,Vocal,,Presidenta,,,,Vocal,Vocal,,05/01/2021
Campeche,LXIII,2018,2021,Nelly del Carmen Márquez Zapata,1,PAN,,nellymarquez@congresocam.gob.mx,,,,,,,,,,,,,,,,Secretaria,,,,,05/01/2021
Campeche,LXIII,2018,2021,Ana Gabriela Sánchez Preve,1,PRI,,anasanchez@congresocam.gob.mx,Vocal,,Presidenta,Secretaria,,,,,,,,,,Secretaria,Vocal,Vcoal,,,,,05/01/2021
Campeche,LXIII,2018,2021,Claudia Muñoz Uicab,1,PRI,,claudiamunoz@congresocam.gob.mx,,Vicepresidenta,,,,,,,,,,,,,,,,,,,05/01/2021
Campeche,LXIII,2018,2021,Leonor Elena Piña Sabido,1,PRI,,leonorpina@congresocam.gob.mx,,,,,,,Vocal,,Presidenta,,,,,,,,,,,,05/01/2021
Campeche,LXIII,2018,2021,Ramón Martín Méndez Lanz,0,PRI,,ramonmendez@congresocam.gob.mx,Presidenta,,,,,,,,,,,,,,,,,,,,05/01/2021
Campeche,LXIII,2018,2021,Adriana Villaney Méndez Solís,1,PT,,mendezsolis@congresocam.gob.mx,,,,,,,,,,,,,,,,,,,,,05/01/2021
Campeche,LXIII,2018,2021,Antonio Gómez Saucedo,0,PT,,antoniogomez@congresocam.gob.mx,,Secretaria,,,,,,,,,,,,,,,,,,,05/01/2021
Chiapas,LXVII,2018,2021,Marcelo Toledo Cruz,0,Morena,1,marcelo.toledo@congresochiapas.gob.mx,Presidenta,,,,,Presidenta,Presidenta,Presidenta,,,,,,,,,,,,,06/01/2021
Chiapas,LXVII,2018,2021,Maya De León Villard,0,PES,2,kalyanamaya.deleon@congresochiapas.gob.mx,,,,Vocal,,Vocal,Vocal,Vocal,Vocal,,,,,,,,,Vicepresidenta,,,06/01/2021
Chiapas,LXVII,2018,2021,Juan Pablo Montes De Oca Avendaño,0,Morena,3,juan.montesdeoca@congresochiapas.gob.mx,,,Vocal,,Vocal,,,,,,,,,,Presidenta,,,,,,06/01/2021
Chiapas,LXVII,2018,2021,Flor De María Guirao Aguilar,1,PVEM,4,flor.guirao@congresochiapas.gob.mx,,,Vocal,,Vocal,,,,,,,,,,,,,,,,06/01/2021
Chiapas,LXVII,2018,2021,Juan Salvador Camacho Velasco,0,Morena,5,juan.camacho@congresochiapas.gob.mx,,,,,,,,,,,,,,,,,,,Presidenta,,06/01/2021
Chiapas,LXVII,2018,2021,Rosa Elizabeth Bonilla Hidalgo,1,PT,6,liz.bonilla@congresochiapas.gob.mx,,,Vicepresidenta,Vocal,Vicepresidenta,,,,,,,,,,,,,,,,06/01/2021
Chiapas,LXVII,2018,2021,Tania Guadalupe Martínez Forsland,1,PVEM,7,tania.martinez@congresochiapas.gob.mx,,Vicepresidenta,,,,,,,,,,,,,,,,,,,06/01/2021
Chiapas,LXVII,2018,2021,Omar Molina Zenteno,0,Mover a Chiapas,8,omar.molina@congresochiapas.gob.mx,,Prosecretaria,,,,,,,,,,,,,,,,,,,06/01/2021
Chiapas,LXVII,2018,2021,Eduwiges Cabáñez Cruz,1,PT,9,eduwiges.cabanez@congresochiapas.gob.mx,,,,,,,,,,,,,,,,,,,,,06/01/2021
Chiapas,LXVII,2018,2021,Emilio Enrique Salazar Farías,0,PVEM,10,emilio.salazar@congresochiapas.gob.mx,,,Presidenta,,Presidenta,,,,,,,,,,,,,,,,06/01/2021
Chiapas,LXVII,2018,2021,Iris Adriana Aguilar Pavón,1,Chiapas Unido,11,iris.aguilar@congresochiapas.gob.mx,,,,,,,,,,,Presidenta,,,,Vocal,,,,,,06/01/2021
Chiapas,LXVII,2018,2021,Dulce María Rodríguez Ovando,1,PVEM,12,dulce.rodriguez@congresochiapas.gob.mx,,,,Vocal,,,,,,Vocal,,,,,Vocal,,,Presidenta,,,06/01/2021
Chiapas,LXVII,2018,2021,Carolina Elizabeth Sohlé Gómez,1,Morena,13,carolina.sohle@congresochiapas.gob.mx,,,,Vicepresidenta,,,,,,,,Vocal,,,,,Presidenta,,,,06/01/2021
Chiapas,LXVII,2018,2021,Fidel Álvarez Toledo,0,PVEM,14,fidel.alvarez@congresochiapas.gob.mx,,,,,,Secretaria,Secretaria,Secretaria,,,,,,,,,Vocal,,,,06/01/2021
Chiapas,LXVII,2018,2021,Patricia Ruiz Vilchis,1,PT,15,patricia.ruiz@congresochiapas.gob.mx,,,,,,,,,,,,,,,,,,,,,06/01/2021
Chiapas,LXVII,2018,2021,Olvita Palomeque Pineda,1,Morena,16,olvita.palomeque@congresochiapas.gob.mx,,,,,,,,,Vocal,,,Vocal,,,,,,,,,06/01/2021
Chiapas,LXVII,2018,2021,Miguel Ángel Córdova Ochoa,0,Chiapas Unido,17,miguel.cordova@congresochiapas.gob.mx,,,,,,,,,,,,,,,,,,,,,06/01/2021
Chiapas,LXVII,2018,2021,Silvia Torreblanca Alfaro,1,PES,18,silvia.torreblanca@congresochiapas.gob.mx,,,,,,,,,,,Vocal,Vicepresidenta,Vocal,,,,,,Vocal,,06/01/2021
Chiapas,LXVII,2018,2021,Cinthya Vianney Reyes Sumuano,1,PES,19,cinthya.reyes@congresochiapas.gob.mx,,Secretaria,,,,,,,,Secretaria,,,,,,,Vicepresidenta,,,,06/01/2021
Chiapas,LXVII,2018,2021,María Elena Villatoro Culebro,1,Chiapas Unido,20,maria.villatoro@congresochiapas.gob.mx,,,,,,,,,Vocal,,,Presidenta,,,,,Vocal,,,,06/01/2021
Chiapas,LXVII,2018,2021,Valeria Santiago Barrientos,1,PVEM,21,valeria.santiago@congresochiapas.gob.mx,,,,,,,,,Vocal,,,,Vicepresidenta,,,,,,,,06/01/2021
Chiapas,LXVII,2018,2021,Mario Sántiz Gómez,0,PRI,22,mario.santiz@congresochiapas.gob.mx,,,,,,,,,,,Secretaria,,,,Vocal,,,,,,06/01/2021
Chiapas,LXVII,2018,2021,José Octavio García Macías,0,PT,23,jose.garcia@congresochiapas.gob.mx,,Presidenta,,Vocal,,Vocal,Vocal,Vocal,Presidenta,,,,Vocal,,,,,,,,06/01/2021
Chiapas,LXVII,2018,2021,Sergio Rivas Vázquez,0,PES,24,sergio.rivas@congresochiapas.gob.mx,,,,,,,,,,,,,,,,,,,,,06/01/2021
Chiapas,LXVII,2018,2021,Rosa Netro Rodríguez,1,Chiapas Unido,,rosa.netro@congresochiapas.gob.mx,,,Vocal,,Vocal,,,,,,Vocal,,,,,,,Vocal,,,06/01/2021
Chiapas,LXVII,2018,2021,Adriana Bustamante Castellanos,1,Morena,,adriana.bustamante@congresochiapas.gob.mx,,,Secretaria,,Secretaria,,,,,,,,,,,Presidenta,Vocal,,Secretaria,,06/01/2021
Chiapas,LXVII,2018,2021,Jorge Jhonattan Molina Morales,0,Morena,,jorge.molina@congresochiapas.gob.mx,,,,,,,,,,,,,,,,,,,,,06/01/2021
Chiapas,LXVII,2018,2021,María Obdulia Megchún López,1,Morena,,maria.megchun@congresochiapas.gob.mx,,Prosecretaria,,,,,,,,,,,,,,,,Vocal,,,06/01/2021
Chiapas,LXVII,2018,2021,Mayra Alicia Mendoza Álvarez,1,Morena,,mayra.mendoza@congresochiapas.gob.mx,,Secretaria,,,,,,,,Vocal,,,,,,,,,,,06/01/2021
Chiapas,LXVII,2018,2021,Nolberto Farfán Solís,0,Morena,,nolberto.farfan@congresochiapas.gob.mx,,,,,,,,,,,Vicepresidenta,,Presidenta,,,,,,,,06/01/2021
Chiapas,LXVII,2018,2021,Patricia Mass Lazos,1,Morena,,patricia.mass@congresochiapas.gob.mx,,,,,,Vicepresidenta,Vicepresidenta,Vicepresidenta,,,,,Secretaria,,,,,Vocal,,,06/01/2021
Chiapas,LXVII,2018,2021,Ricardo Zepeda Gutiérrez,0,Morena,,ricardo.zepeda@congresochiapas.gob.mx,,,Vocal,,Vocal,,,,Vicepresidenta,Vocal,,,,,Vocal,,,,,,06/01/2021
Chiapas,LXVII,2018,2021,Ana Laura Romero Basurto,1,Mover a Chiapas,,ana.romero@congresochiapas.gob.mx,,,,Presidenta,,Vocal,Vocal,Vocal,,,,,,,Vicepresidenta,,,,,,06/01/2021
Chiapas,LXVII,2018,2021,Janette Ovando Reazola,1,PAN,,janette.ovando@congresochiapas.gob.mx,,,,,,,,,,Presidenta,,,,,,,,Vocal,,,06/01/2021
Chiapas,LXVII,2018,2021,Olga Luz Espinosa Morales,1,PRD,,olga.espinosa@congresochiapas.gob.mx,,,,,,,,,,,Vocal,,,,,,,,,,06/01/2021
Chiapas,LXVII,2018,2021,Aida Guadalupe Jiménez Sesma,1,PRI,,aida.jimenez@congresochiapas.gob.mx,,,,,,,,,,,,,,,,,,,Vocal,,06/01/2021
Chiapas,LXVII,2018,2021,Haydeé Ocampo Olvera,1,PRI,,haydee.ocampo@congresochiapas.gob.mx,,Vicepresidenta,,Secretaria,,Vocal,Vocal,Vocal,Secretaria,,,,,,,,,,,,06/01/2021
Chiapas,LXVII,2018,2021,Luz María Palacios Farrera,1,PRI,,luz.palacios@congresochiapas.gob.mx,,,,,,,,,,,,,,,,,,,,,06/01/2021
Chiapas,LXVII,2018,2021,Nairobi Ojeda Arellano,1,PT,,nairobi.ojeda@congresochiapas.gob.mx,,,,,,,,,,,,,,,Secretaria,,,,Vicepresidenta,,06/01/2021
Chiapas,LXVII,2018,2021,Dulce Consuelo Gallegos Mijangos,1,PVEM,,dulce.gallegos@congresochiapas.gob.mx,,,,,,,,,,,,Vocal,,,,,,,,,06/01/2021
Chihuahua,LXVI,2018,2021,Patricia Gloria Jurado Alonso,1,PAN,1,dip.pjurado@congresochihuahua.gob.mx,,,,,,,,,,,,,,,,Vocal,,,,,15/12/2020
Chihuahua,LXVI,2018,2021,Janet Francis Mendoza Berber,1,Morena,2,dip.jmendoza@congresochihuahua.gob.mx,,,,,,,,Secretaria,,,,Secretaria,,,,,Vocal,,,,15/12/2020
Chihuahua,LXVI,2018,2021,Martha Josefina Lemus Gurrola,1,Independiente,3,dip.mlemus@congresochihuahua.gob.mx,Subcoordinadora,,,,,,,,,Vocal,,,,,,,,,,,15/12/2020
Chihuahua,LXVI,2018,2021,Ana Carmen Estrada García,1,Morena,4,dip.aestrada@congresochihuahua.gob.mx,Subcoordinadora,,,,,,Secretaria,,,Vocal,,,,,Secretaria,Vocal,,,,,15/12/2020
Chihuahua,LXVI,2018,2021,Benjamín Carrera Chávez,0,Morena,5,dip.bcarrera@congresochihuahua.gob.mx,,,,,,,,,,,,,,Vocal,,,Presidenta,,,,15/12/2020